CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna (Plan: Medicare Advantage) , Payer Negotiated Charge: AllWell MCR Adv (Plan: HMO) , Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage) , Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement) , Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: PPO) , Payer Negotiated Charge: Cigna (Plan: Default) , Payer Negotiated Charge: Cigna (Plan: HMO) , Payer Negotiated Charge: Cigna (Plan: Medicaid Replacement) , Payer Negotiated Charge: Empower Arkansas (Plan: Medicaid Replacement) , Payer Negotiated Charge: Humana (Plan: Medicare Advantage) , Payer Negotiated Charge: Medicare A AR JH (Plan: Federal) , Payer Negotiated Charge: Medicare B AR JH (Plan: Default) , Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage) , Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default) , Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage) , De-Identified Minimum , De-Identified Maximum 
100,,,,,,,MS-DRG,191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$23,346.00 ","$14,007.60 ","$19,143.72 ","$5,957.92 ","$7,458.83 ","$7,458.83 ",$850.00 ,"$6,455.57 ", $-   , $-   , $-   ,$867.00 ,"$4,625.78 ","$5,868.16 ", $-   ,"$21,011.40 ","$1,824.00 ","$6,251.92 ","$6,079.51 ","$6,967.93 ", $850.00 ," $21,011.40 "
10000001,510,,,,,,,,DIABETIC TEACHING PER 30 MIN,$29.00 ,$17.40 ,$23.78 , $-   , $-   , $-   , $-   ,$11.60 ,$14.50 ,$14.50 ,$14.50 , $-   , $-   , $-   , $-   ,$26.10 , $-   , $-   , $-   , $-   , $11.60 , $26.10 
10000008,771,G0008,,,,,,,INFLUENZA INJECTION ADMINISTRATION FEE,$130.00 ,$78.00 ,$106.60 ,$37.20 ,$38.32 ,$38.32 ,$15.76 ,$36.59 ,$33.60 ,$33.60 ,$33.60 ,$16.08 ,$37.20 ,$37.20 , $-   ,$117.00 ,$27.00 ,$37.20 ,$37.96 ,$37.96 , $15.76 , $117.00 
10000009,771,G0009,,,,,,,PNEUMONIA INJECTION ADMINISTRATION FEE,$111.00 ,$66.60 ,$91.02 ,$37.20 ,$38.32 ,$38.32 , $-   ,$36.59 ,$33.60 ,$33.60 ,$33.60 , $-   ,$37.20 ,$37.20 , $-   ,$99.90 ,$27.00 ,$37.20 ,$37.96 ,$37.96 , $27.00 , $99.90 
10000243,260,M0243,,,,,,,CASIRI TO IMDEV INFUSION  INJ INITIAL,$900.00 ,$540.00 ,$738.00 ,$409.99 ,$422.29 ,$422.29 ,$459.00 ,$360.00 ,$370.34 ,$370.34 ,$370.34 ,$468.18 ,$409.99 ,$409.99 , $-   ,$810.00 ,$204.00 ,$409.99 ,$418.36 ,$418.36 , $204.00 , $810.00 
10000245,260,M0245,,,,,,,BAMLA TO ETESV INFUSION,$900.00 ,$540.00 ,$738.00 ,$409.99 ,$422.29 ,$422.29 ,$459.00 ,$360.00 ,$370.34 ,$370.34 ,$370.34 ,$468.18 ,$409.99 ,$409.99 , $-   ,$810.00 ,$204.00 ,$409.99 ,$418.36 ,$418.36 , $204.00 , $810.00 
10000246,260,M0247,,,,,,,SOTROVIMAB INFUSION,$900.00 ,$540.00 ,$738.00 ,$409.99 ,$422.29 ,$422.29 ,$459.00 ,$360.00 ,$450.00 ,$450.00 ,$450.00 ,$468.18 ,$409.99 ,$409.99 , $-   ,$810.00 ,$204.00 ,$409.99 ,$418.36 ,$418.36 , $204.00 , $810.00 
10000605,510,99204,,,,,,,NEW PT OP CLIN VISIT 45 MIN,$184.00 ,$110.40 ,$150.88 , $-   , $-   , $-   , $-   ,$125.88 ,$92.00 ,$92.00 ,$92.00 , $-   , $-   , $-   ,$151.14 ,$165.60 , $-   , $-   , $-   , $-   , $92.00 , $165.60 
10002734,761,,,,,,,,PROCEDURE ROOM,$266.00 ,$159.60 ,$218.12 , $-   , $-   , $-   , $-   ,$106.40 ,$133.00 ,$133.00 ,$133.00 , $-   , $-   , $-   , $-   ,$239.40 , $-   , $-   , $-   , $-   , $106.40 , $239.40 
10009760,761,97602,,,,,,,ACTIVE WOUND MGMT NON SELECTIVE DEB,$124.00 ,$74.40 ,$101.68 ,$166.91 ,$171.92 ,$171.92 ,$69.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$70.38 ,$124.00 ,$166.91 , $-   ,$111.60 , $-   ,$166.91 ,$124.00 ,$124.00 , $69.00 , $171.92 
10010120,761,10120,,,,,,,INCISION AND FBR SQ,$825.00 ,$495.00 ,$676.50 ,$321.26 ,$330.90 ,$330.90 , $-   ,$349.44 ,$290.20 ,$290.20 ,$290.20 , $-   ,$321.26 ,$321.26 ,$132.89 ,$742.50 , $-   ,$321.26 ,$327.82 ,$327.82 , $132.89 , $742.50 
